"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dave; Central Cee",,Sprinter
,2,"Madison Beer",,"Home to Another One"
,3,"Sabrina Carpenter",,"Read your Mind"
,4,Leigh-Anne,,"Don't Say Love"
,5,"J Hus",,"It's Crazy"
,6,"Dua Lipa",,"Dance The Night"
,7,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,8,"Noa Kirel",,Unicorn
,9,"Dave; Central Cee",,"UK Rap"
,10,"Dave; Central Cee",,"Trojan Horse"
,11,"Sabrina Carpenter",,"because i liked a boy"
,12,"Lauren Jauregui; Russ","Ty Dolla $ign",Wolves
,13,"Sabrina Carpenter",,Paris
,14,JISOO,,"All Eyes On Me"
,15,"Jorja Smith",,"Little Things"
,16,"Sabrina Carpenter",,Nonsense
,17,JISOO,,FLOWER
,18,"Lil Durk","J. Cole","All My Life"
,19,"Summer Walker","Childish Gambino","New Type"
,20,Alessandra,,"Queen of Kings"
