"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Julia Michaels",,Issues
,3,"Julia Michaels",,"Worst in Me"
,4,"Demi Lovato",,"Sorry Not Sorry"
,5,"Cardi B",,"Be Careful"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"Camila Cabello","Young Thug",Havana
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Camila Cabello",,"Never Be the Same"
,13,Halsey,"Big Sean; Stefflon Don",Alone
,14,"Zedd; Alessia Cara",,Stay
,15,"Cardi B","21 Savage","Bartier Cardi"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Cardi B",,"Bodak Yellow"
,18,"Ed Sheeran",,Perfect
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Daddy Yankee",,Dura
