"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Ariana Grande",,"Into You"
,3,"Taylor Swift",,Delicate
,4,"Zara Larsson",,"Lush Life"
,5,Dagny,,"Love You Like That"
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Taylor Swift",,"Getaway Car"
,8,"Ariana Grande",,breathin
,9,Normani,,Motivation
,10,"Taylor Swift",,"Cornelia Street"
,11,blackbear,,4U
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Katy Perry",,"Never Really Over"
,15,"Ariana Grande",,Greedy
,16,"Taylor Swift",,"Cruel Summer"
,17,"Billie Eilish",,"all the good girls go to hell"
,18,"Ariana Grande",,"7 rings"
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Ariana Grande",,"thank u, next"
,21,Rihanna,,SOS
,22,"Billie Eilish",,"ocean eyes"
,23,"Lady Gaga",,"Yoü and I"
,24,"Ariana Grande",,"Thinking Bout You"
,25,"Lady Gaga",,"Bad Romance"
,26,"Ariana Grande",,NASA
,27,"Taylor Swift",,"Out of the Woods"
,28,"Ariana Grande",,everytime
,29,"Zara Larsson",,"Ruin My Life"
,30,"Ariana Grande",,"make up"
