"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-200588,1,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
sergejdordij-200588,2,"France Gall",,"Ella Elle L'a"
sergejdordij-200588,3,"George Michael",,"One More Try"
sergejdordij-200588,4,"Kylie Minogue",,"Got to Be Certain"
sergejdordij-200588,5,"Pet Shop Boys",,Heart
sergejdordij-200588,6,"Johnny Hates Jazz",,"Shattered Dreams"
sergejdordij-200588,7,"Rick Astley",,"Together Forever"
sergejdordij-200588,8,"Herbert Grönemeyer",,"Was Soll Das"
sergejdordij-200588,9,"Fairground Attraction",,Perfect
sergejdordij-200588,10,Yello,,"The Race"
