"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flora Cash",,"Love Is In The Small Things"
,2,"Wild Rivers",,"Already Gone"
,3,"Brian Fallon",,"I Don't Mind (If I'm With You)"
,4,"Flora Cash",,"Still Alive"
,5,"The Weeknd",,"Blinding Lights"
,6,"Flora Cash",,"You're Somebody Else"
,7,"Flora Cash",,"Born In The Slumber"
,8,"Dermot Kennedy",,"Power Over Me"
,9,"Flora Cash",,"They Own This Town"
,10,"Duke Dumont",,Therapy
,11,"Billie Eilish; Khalid",,lovely
,12,"Linkin Park",,"In the End"
,13,"Flora Cash",,"Honey Go Home"
,14,"Wyclef Jean","Kenny Rogers","Kenny Rogers (Pharoahe Monch Dub Plate)"
,15,"Kenny Rogers",,"Coward of the County"
,16,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
,17,"Public Service Broadcasting",,Everest
,18,"Billie Eilish",,"No Time To Die"
,19,Ashe,,"Moral Of The Story"
,20,"Lewis Capaldi",,"Before You Go"
,21,"Marshall Crenshaw",,"The House Where Nobody Lives"
,22,"Khalid; Disclosure",,"Know Your Worth"
,23,"Lady Gaga",,"Stupid Love"
,24,Halsey,,"You should be sad"
,25,"Billie Eilish",,"everything i wanted"
,26,"The Weeknd",,"In Your Eyes"
,27,"SAINt JHN",,"Roses (Imanbek Remix)"
,28,"The Airborne Toxic Event",,"Come On Out"
,29,"Del Shannon",,"Sister Isabelle"
,30,"Dua Lipa",,"Don't Start Now"
