"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,"Doja Cat","Best Friend"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Britney Spears",,Lucky
,4,MEDUZA,"Dermot Kennedy",Paradise
,5,"Ariana Grande; Doja Cat",,motive
,6,"Billie Eilish",,"Therefore I Am"
,7,"Juice WRLD",,Conversations
,8,"Lily Allen",,"The Fear"
,9,"James Hype",HARLEE,Afraid
,10,"Ariana Grande",,positions
,11,"Martin Garrix","Tove Lo",Pressure
,12,"Jax Jones; Au/Ra",,"i miss u"
,13,"Gabby Barrett",,"I Hope"
,14,"Mariah Carey",,Fantasy
,15,"Sam Smith",,Diamonds
,16,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,17,"Megan Thee Stallion",,Circles
,18,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,19,"Lady Gaga",,Replay
,20,"Viki Gabor",,"Not Gonna Get It"
,21,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,22,"Cardi B","Megan Thee Stallion",WAP
,23,MARINA,,"Man's World"
,24,"Doja Cat",,Streets
,25,"ATB; Topic; A7S",,"Your Love (9PM)"
,26,"Kylie Minogue",,"Say Something"
,27,"Taylor Swift",,happiness
,28,"Kylie Minogue",,"Dance Floor Darling"
,29,ELIO,"Charli XCX",CHARGER
,30,"Taylor Swift","Bon Iver",exile
,31,"Megan Thee Stallion",,Body
,32,"Winona Oak",,"Winter Rain"
,33,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,34,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,35,"Madison Beer",,BOYSHIT
,36,"Billie Eilish; Khalid",,lovely
,37,"Juice WRLD",Halsey,"Life's A Mess"
,38,"Dermot Kennedy",,Giants
,39,"Ed Sheeran",,Afterglow
,40,"VIZE; Tom Gregory",,"Never Let Me Down"
,41,"Icona Pop; Sofi Tukker",,Spa
,42,SOPHIE,,"It's Okay To Cry"
,43,SZA,,"Good Days"
,44,"Julia Michaels",,"Lie Like This"
,45,"Clean Bandit","Crystal Waters; Yasmin Green","24 Hours x Gypsy Woman (VIP Mashup)"
,46,"Lady Gaga; Elton John",,"Sine from Above"
,47,Halsey,,"I'm Not Mad"
,48,"Taylor Swift",HAIM,"no body, no crime"
,49,"Regard; RAYE",,Secrets
,50,"Delta Goodrem",,"Solid Gold"
