"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Everywhere
,2,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
,3,"George Michael",,"Father Figure"
,4,"Taylor Dayne",,"Tell It to My Heart"
,5,Exposé,,"Seasons Change"
,6,"The Christians",,"Ideal World"
,7,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,8,"Climie Fisher",,"Rise to the Occasion"
,9,"Eric Carmen",,"Hungry Eyes"
,10,"Men Without Hats",,"Pop Goes the World"
,11,T'Pau,,Valentine
,12,Dollar,,"O L'amour"
,13,"Terence Trent D'Arby",,"Sign Your Name"
,14,Bros,,"When Will I Be Famous?"
,15,Bananarama,,"I Can't Help It"
,16,"Def Leppard",,Hysteria
,17,"Pet Shop Boys",,"Always On My Mind"
,18,"Wet Wet Wet",,"Angel Eyes (Home and Away)"
,19,"The Bangles",,"Hazy Shade of Winter"
,20,Radiorama,,Fire
,21,Whitesnake,,"Give Me Your Love"
,22,"The Pogues","Kirsty MacColl","Fairytale of New York"
,23,"Tiffany Darwish",,"Could've Been"
,24,"Michael Jackson",,"The Way You Make Me Feel"
,24,Cher,,"I Found Someone"
,25,"Johnny Hates Jazz",,"Turn Back the Clock"
,26,"Whitney Houston",,"So Emotional"
,27,"Depeche Mode",,"Behind the Wheel"
,28,"Sinéad O'Connor",,Mandinka
,29,"Bee Gees",,E.S.P.
,30,Aerosmith,,"Dude (Looks Like a Lady)"
,31,T'Pau,,"China in Your Hand"
,32,Foreigner,,"Say You Will"
,34,"The Beatmasters",,"Rock da House"
,35,"Bruce Springsteen",,"Tunnel of Love"
,36,"Eros Ramazzotti",,"Ma Che Bello Questo Amore"
,37,Black,,Paradise
,38,"George Michael",,Faith
,39,"New Order",,"Touched By The Hand of God"
,40,Yes,,"Love Will Find a Way"
