"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,"Katy Perry",,"Hot n Cold"
,3,"Leona Lewis",,"Better in Time"
,4,T.I.,,"Whatever You Like"
,5,Rihanna,,Disturbia
,6,Ne-Yo,,Closer
,7,"Secondhand Serenade",,"Fall for You"
,8,"Kevin Rudolf","Lil Wayne","Let It Rock"
,9,"Jason Mraz",,"I'm Yours"
,10,"Jordin Sparks",,"One Step at a Time"
,11,"Saving Abel",,Addicted
,12,"Christina Aguilera",,"Keeps Gettin' Better"
,13,"David Archuleta",,Crush
,14,"Britney Spears",,Womanizer
,15,"Chris Brown",,Forever
,16,Ne-Yo,,"Miss Independent"
,17,"Kardinal Offishall",Akon,Dangerous
,18,Shontelle,,T-Shirt
,19,Beyoncé,,"If I Were a Boy"
,20,Nickelback,,"Gotta Be Somebody"
,21,T.I.,Rihanna,"Live Your Life"
,22,"Flo Rida",will.i.am,"In the Ayer"
,23,"Jesse McCartney",,"It's Over"
,24,Akon,,"Right Now (Na Na Na)"
,25,"Natasha Bedingfield",,Angel
,26,"Gavin Rossdale",,"Love Remains The Same"
,27,M.I.A.,,"Paper Planes"
,28,Daughtry,,"What About Now"
,29,T-Pain,"Lil Wayne","Can't Believe It"
,30,"Jonas Brothers",,Lovebug
,31,O.A.R.,,"Shattered (Turn The Car Around)"
,32,Coldplay,,"Viva la Vida"
,33,"Kanye West",,"Love Lockdown"
,34,"Fall Out Boy",,"I Don't Care"
,35,"The Pussycat Dolls",,"When I Grow Up"
,36,"Lil Wayne",T-Pain,"Got Money"
,37,Savage,"Soulja Boy",Swing
,38,Rehab,,"Bartender Song (Sittin' at a Bar)"
,39,"New Kids on the Block",Ne-Yo,Single
,40,Brandy,,"Right Here (Departed)"
