"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,seven
,2,"Taylor Swift",,"Blank Space"
,3,"The 1975",,Pressure
,4,"Taylor Swift",,"Cruel Summer"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Taylor Swift",,"Shake It Off"
,7,"Taylor Swift",,Delicate
,8,"Taylor Swift",,Wonderland
,9,"The 1975",,Me
,10,"Taylor Swift",,Clean
,11,"Billie Eilish",,"What Was I Made For?"
,12,"Taylor Swift",,"Out of the Woods"
,13,Foals,,"In Degrees"
,14,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,15,"Taylor Swift",,Style
,16,"Troye Sivan",,Rush
,17,"The 1975",,Antichrist
,18,"Taylor Swift",,"Welcome To New York"
,19,"Taylor Swift",,"Cornelia Street"
,20,"Taylor Swift",,"I Wish You Would"
,21,"The 1975",,Head.Cars.Bending
,22,"The 1975",,"Settle Down"
,23,"Taylor Swift",,"the last great american dynasty"
,24,"Sofi Tukker; Gorgon City",,"House Arrest"
,25,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"King of My Heart"
,27,"Wolf Alice",,Bros
,28,"Taylor Swift",,"'tis the damn season"
,29,Foals,,"My Number"
,30,"Taylor Swift",,Lover
,31,"Taylor Swift",,"this is me trying"
,32,"Olivia Rodrigo",,vampire
,33,"The 1975",,"She Way Out"
,34,"Taylor Swift",,"I Know Places"
,35,"The 1975",,Milk
,36,"Taylor Swift",,"New Romantics"
,37,"The 1975",,You
,38,"Taylor Swift",,"Midnight Rain"
,39,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,40,"Wasia Project",,"ur so pretty"
,41,Sigala,"Bryn Christopher","Sweet Lovin'"
,42,"The 1975",,"The 1975"
,43,"Taylor Swift",,Karma
,44,"Taylor Swift",,"Look What You Made Me Do (Taylor's Version)"
,45,"The 1975",,TOOTIMETOOTIMETOOTIME
,46,"Taylor Swift",,"Getaway Car (Taylor's Version)"
,47,Foals,,Exits
,48,"Olivia Rodrigo",,"bad idea right?"
,49,"Taylor Swift",,Bejeweled
,50,"The 1975",,"The Ballad Of Me And My Brain"
