"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,Movement
,2,Lizzo,,Juice
,3,"Tyler, The Creator","Kali Uchis","See You Again"
,4,"Kali Uchis",,Killer
,5,"Kali Uchis",,"Feel Like A Fool"
,6,"Lady Gaga",,"Before I Cry"
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,M.I.A.,,"Paper Planes"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Kali Uchis",,"Flight 22"
,11,"Lady Gaga",,"Always Remember Us This Way"
,12,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,13,"Lady Gaga",,"La Vie en rose"
,14,SZA,,"20 Something"
,15,SZA,,Anything
,16,SZA,,"Broken Clocks"
,17,SZA,,"Drew Barrymore"
,18,SZA,,"Garden (Say It Like Dat)"
,19,SZA,,"Go Gina"
,20,SZA,"Travis Scott","Love Galore"
,21,SZA,,"Normal Girl"
,22,SZA,"Isaiah Rashad","Pretty Little Birds"
,23,SZA,,Prom
,24,SZA,"James Fauntleroy","Wavy (Interlude)"
,25,"Hailee Steinfeld",,"Back to Life"
