"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lennon Stella",,Bad
,2,Echosmith,,"Over My Head"
,3,"Whitney Woerz",,"Love Me Not"
,4,Paramore,,"Hard Times"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Ava Max",,"So Am I"
,7,"WALK THE MOON",,Timebomb
,8,"Maisie Peters",,"Worst of You"
,9,mxmtoon,,"prom dress"
,10,Halsey,,Colors
,11,"Bebe Rexha",,"I'm a Mess"
,12,"Autumn Anderson",,Michigan
,13,"JT Roach",,"Wasted Roses"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Bad Suns",,Violet
,16,Lükka,,"Feelings For You"
,17,Sigrid,,"Fake Friends"
,18,"The Wombats",,"Pink Lemonade"
,19,"Savannah Outen",,"Sad In The Summer"
,20,"WALK THE MOON",,Avalanche
