"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa Williams; Brian McKnight",,"Love Is"
,2,Sting,,"If I Ever Lose My Faith in You"
,3,"Spin Doctors",,"Two Princes"
,4,Rage,,"Run to You"
,5,"Boy George",,"The Crying Game"
,6,"Michael Jackson",,"Who Is It"
,7,"Mary Chapin Carpenter",,"Passionate Kisses"
,8,Queen,,"Somebody to Love"
,9,"Toad the Wet Sprocket",,"I Will Not Take These Things for Granted"
,10,"Boy Krazy",,"That's What Love Can Do"
,11,INXS,,"Beautiful Girl"
,12,"Men at Large",,"So Alone"
,13,"Elton John",,"Simple Life"
,14,Jade,,"Don't Walk Away"
,15,"Tasmin Archer",,"Sleeping Satellite"
,16,"P.M. Dawn",,"Looking Through Patient Eyes"
,17,"10,000 Maniacs",,"Candy Everybody Wants"
,18,"Jude Cole",,"Tell the Truth"
,19,"Mary J. Blige",,"Sweet Thing"
,20,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,21,"Duran Duran",,"Ordinary World"
,22,"Paul McCartney",,"Hope of Deliverance"
,23,"Prince; The New Power Generation",,"The Morning Papers"
,24,Sade,,"Kiss of Life"
,25,R.E.M.,,"Man on the Moon"
