"Chart ID",Position,Artist,Featured,"Song Title"
031803-torpit,1,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
031803-torpit,2,Jodeci,,Feenin'
031803-torpit,3,Aaliyah,,"Erica Kane"
031803-torpit,4,B2K,,"Come On"
031803-torpit,5,Nelly,"Kelly Rowland",Dilemma
031803-torpit,6,Jodeci,,"Freek'n You"
031803-torpit,7,B2K,,"I'm Not Finished"
031803-torpit,8,Aaliyah,,"Miss You"
031803-torpit,9,"R. Kelly",,"Ignition (Remix)"
031803-torpit,10,"Puddle Of Mudd",,"P*** It All Away"
031803-torpit,11,Nelly,,"Hot in Herre"
031803-torpit,12,"Keith Sweat",,"The Right Stuff"
031803-torpit,13,"Mary J. Blige","Cedric “K-Ci” Hailey","I Don't Want to Do Anything (Remix)"
031803-torpit,14,"Chris Warren Band",,"Break It Down"
031803-torpit,15,"James A. Johnston",,"Sexual Chocolate"
031803-torpit,16,"The Isley Brothers",Avant,"Secret Lover"
031803-torpit,17,"Keith Sweat","Lola Troy; Lade Bac","One on One"
031803-torpit,18,"James A. Johnston",,"You Look So Good to Me"
031803-torpit,19,"R. Kelly","Big Tigger",Snake
031803-torpit,20,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
031803-torpit,21,"The Notorious B.I.G.","R. Kelly","#!*@ You Tonight"
031803-torpit,22,Jodeci,,"Time & Place"
031803-torpit,23,Nelly,,#1
031803-torpit,24,Luniz,,"She's Just a Freak"
031803-torpit,25,Luniz,"Michael Marshall","I Got 5 on It"
031803-torpit,26,"50 Cent",,P.I.M.P.
031803-torpit,27,Luniz,Teddy,"Playa Hata"
031803-torpit,28,"Keith Sweat",,"It Gets Better"
031803-torpit,29,"50 Cent",,"Back Down"
031803-torpit,30,Jodeci,,"Pump It Back"
031803-torpit,31,Ashanti,,Movies
031803-torpit,32,"50 Cent",,"In Da Club"
031803-torpit,33,"Keith Sweat","Kut Klose","Get Up on It"
031803-torpit,34,Nelly,"Justin Timberlake","Work It"
031803-torpit,35,"Vanilla Ice",,"Life Is a Fantasy"
031803-torpit,36,Jodeci,,"Love U 4 Life"
