"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Stell",,"Everywhere But On"
,2,"Carrie Underwood",,"End Up with You"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Taylor Swift",,cardigan
,5,"Martina McBride",,"Girls Like Me"
,6,Cam,,"Till There's Nothing Left"
,7,"Miranda Lambert",,"Track Record"
,8,"Katy Perry",,Daisies
,9,"Caylee Hammack; Reba McEntire",,Redhead
,10,"Carly Pearce",,"Next Girl"
,11,"Charlie Puth",,Girlfriend
,12,"Mariah Carey",,"A No No"
,13,"Mickey Guyton",,"Heaven Down Here"
,14,"Ingrid Andress",,"The Stranger"
,15,"Ashley McBryde",,"Martha Divine"
,16,"Maddie & Tae",,"Bathroom Floor"
,17,"Orville Peck; Shania Twain",,"Legends Never Die"
,18,"Alanis Morissette",,"Reasons I Drink"
,19,"Luke Combs",,"Moon over Mexico"
,20,"The 1975",,"If You're Too Shy (Let Me Know)"
,21,"Gabby Barrett",,"The Good Ones"
,22,"Parker McCollum",,"Young Man's Blues"
,23,"Eric Church",,"Stick That In Your Country Song"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"Zach Williams","Dolly Parton","There Was Jesus"
,26,"Chris Stapleton",,"Starting Over"
,27,"The Chicks",,"Sleep at Night"
,28,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,29,"Jon Pardi",,"Ain't Always the Cowboy"
,30,"Sara Evans",,"6th Avenue Heartache"
,31,"Caroline Jones",,"What a View"
,32,"Josh Turner",,"I'm No Stranger To The Rain"
,33,"Chrissy Metz",,"Talking to God"
,34,"Morgan Wallen",,"More Than My Hometown"
,35,"Little Big Town",,"Throw Your Love Away"
,36,"Lindsay Ell",,"body language of a breakup"
,37,"Tim McGraw",,"7500 OBO"
,38,"Darius Rucker",,"Beers and Sunshine"
,39,"Kelsea Ballerini",,"hole in the bottle"
,40,"MEG MYERS",,"Running Up That Hill"
,41,"Runaway June",,"We Were Rich"
,42,24kGoldn,"iann dior",Mood
,43,"Billie Eilish",,"my future"
,44,"Carly Rae Jepsen",,"Let's Be Friends"
,45,"Keith Urban; P!nk",,"One Too Many"
,46,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,47,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,48,"Lady A",,"Champagne Night"
,49,"Carly Pearce",,"Heart's Going Out of Its Mind"
,50,"Kelly Clarkson",,"I Dare You"
