"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",,Charli
,2,Slayyyter,,Slayyyter
,3,"Lana Del Rey",,"Norman Fucking Rockwell!"
,4,"Ariana Grande",,"thank u, next"
,5,"Taylor Swift",,Lover
,6,Beyoncé,,"The Lion King: The Gift"
,7,Dream,,"It Was All A Dream"
,8,Mitski,,"Be the Cowboy"
,9,"Carly Rae Jepsen",,Dedicated
,10,"Tame Impala",,Currents
,11,"Various Artists",,"Six: The Musical (Studio Cast Recording)"
,12,Radiohead,,"Kid A"
,13,"Jordan Knight",,"Jordan Knight"
,14,"Kate Bush",,"Hounds of Love"
,15,Björk,,Post
,16,"k.d. lang",,Recollection
,17,Grimes,,"Miss Anthropocene"
,18,"Charlie Puth",,Voicenotes
,19,"Katy Perry",,Smile
,20,Lizzo,,"Cuz I Love You"
