"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"J. Cole",,"No Role Modelz"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Peso Pluma",,"Por las Noches"
,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,8,"The Weeknd",,"Die For You"
,9,"Kendrick Lamar","Jay Rock","Money Trees"
,10,Drake,"21 Savage","Jimmy Cooks"
,11,"NLE Choppa",,"SLUT ME OUT"
,12,Miguel,,"Sure Thing"
,13,"Lil Uzi Vert",,"Just Wanna Rock"
,14,"Kanye West",,"I Wonder"
,15,"Drake; 21 Savage",,"Rich Flex"
,16,"Metro Boomin; Travis Scott; Young Thug",,Trance
,17,"Frank Ocean",,"Pink + White"
,18,"Tory Lanez",,"The Color Violet"
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,21,"21 Savage; Metro Boomin",,"Glock In My Lap"
,22,Future,"Drake; Tems","WAIT FOR U"
,23,"Kanye West",,Heartless
,24,"Brent Faiyaz",,Clouded
,25,"Kanye West",Dwele,"Flashing Lights"
