"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BYOR; VINNE","Pri Pach",Downtown
,2,"RetroVision; Guy Arthur",,"Don't Give Up"
,3,"Sebastian Mateo; Dj St3v3",,"Found Me"
,4,"Masked Wolf",,"Say So"
,5,"Kryder; B Jones",,Girlfriend
,6,"Shane Codd","Charlotte Haining","Always On My Mind"
,7,"Wh0; Kideko",,"Soul Searcher"
,8,"Majestic; Nightcrawlers",,"Losing My Mind"
,9,"Charli XCX",,"Good Ones"
,10,"MAX BARSKIH",,"Just Fly"
,11,"Solardo; Maur",,Power
,12,"KURA; Vedenzo",,"In My House"
,13,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,14,"Don Diablo",Au/Ra,"Sail Away"
,15,"Andrea Marino; Stereoliez",,Move
,16,"Alesso; Marshmello","James Bay","Chasing Stars"
,17,"John de Sohn","Inyang Bassey","When The World Was Happy"
,18,"Coldplay; BTS",,"My Universe"
,19,"Jack Back; Guz; Ferreck Dawn",,"I've Been Missing You"
,20,"Lucas & Steve; Tungevaag",,"Paper Planes"
,21,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,22,BURNS,,Talamanca
,23,"Purple Disco Machine",Eyelar,Dopamine
,24,"Michael Patrick Kelly",,Throwback
,25,"Robbie Mendez",,"Out Of My Head"
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"Raven & Kreyn; Deekey; M7STIC",,"Time To Shine"
,28,Westend,,"Get This Party Started"
,29,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing (Kryder Remix)"
,30,"Vicetone; Lena Leon",,"Somebody Like You"
