"Chart ID",Position,Artist,Featured,"Song Title"
,1,DDG,Blueface,"Moonwalking in Calabasas"
,2,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,3,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,4,"Taylor Swift",,cardigan
,5,"Jack Harlow",,"Tyler Herro"
,6,"Niko Moon",,"GOOD TIME"
,7,"Trippie Redd",,Weeeeee
,8,"Ariana Grande",,positions
,9,Ashnikko,,Daisy
,10,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,11,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,12,Duplicate,,"[DUPLICATE] Go"
,13,Maluma,,Hawái
,14,"Rod Wave","ATR Son Son",Rags2Riches
,15,"Ariana Grande; Doja Cat",,motive
,16,"Juice WRLD",,"Wishing Well"
,17,"Juice WRLD",,"Bad Energy"
,18,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Machine Gun Kelly",,"bloody valentine"
,21,Weedwacker,,"Mini Diss"
,22,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,23,"The Kid LAROI",,"SO DONE"
,24,"Morgan Wallen",,"7 Summers"
,25,"Blackbear & Tiny Meat Gang",,"Short Kings Anthem"
,26,"Machine Gun Kelly; Halsey",,"forget me too"
,27,Weedwacker,,Hasl
,28,"The Weeknd",,"Blinding Lights"
,29,"Curtis Waters","Harm Franklin",Stunnin'
,30,G-Eazy,Latto,Down
,31,"Morgan Wallen",,"More Than My Hometown"
,32,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,33,"Internet Money","Juice WRLD & Trippie Redd","Blast Off"
,34,"Ariana Grande",,34+35
,35,24kGoldn,"iann dior",Mood
,36,Weedwacker,,"Js Sm Najbolši"
,37,G-Eazy,blackbear,"Hate The Way"
,38,"Gabby Barrett",,"I Hope"
,39,AJR,,Bang!
,40,"JACKBOYS; Sheck Wes",,"GANG GANG"
,41,WhoHeem,,"Lets Link"
,42,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,43,DaBaby,,PRACTICE
,44,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,45,"The Weeknd",,"After Hours"
,46,Queen,,"Bohemian Rhapsody"
,47,G-Eazy,,"Free Porn Cheap Drugs"
,48,Duplicate,,Golden
,49,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,50,"Bad Bunny; Jhayco",,DÁKITI
