"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-110908,1,Rihanna,,Disturbia
boofrnds-110908,2,"Natasha Bedingfield",,"Pocketful of Sunshine"
boofrnds-110908,3,Madonna,,"Give It 2 Me"
boofrnds-110908,4,"Amy Winehouse",,"Just Friends"
boofrnds-110908,5,"Jordin Sparks","Chris Brown","No Air"
boofrnds-110908,6,"The Ting Tings",,"Great DJ"
boofrnds-110908,7,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
boofrnds-110908,8,Duffy,,"Warwick Avenue"
boofrnds-110908,9,Keane,,Spiralling
boofrnds-110908,10,"The Last Shadow Puppets",,"Standing Next to Me"
boofrnds-110908,11,Radiohead,,"House Of Cards"
boofrnds-110908,12,Seether,,Breakdown
boofrnds-110908,13,Slipknot,,Psychosocial
boofrnds-110908,14,Moptop,,"Aonde Quer Chegar?"
boofrnds-110908,15,"Linkin Park",,"Leave Out All The Rest"
boofrnds-110908,16,"Kylie Minogue",,"The One"
boofrnds-110908,17,"Friendly Fires",,"Jump in the Pool"
boofrnds-110908,18,"Katy Perry",,"I Kissed a Girl"
boofrnds-110908,19,CSS,,Move
boofrnds-110908,20,Coldplay,,"Viva la Vida"
