"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Ed Sheeran",,Shivers
,3,"Ed Sheeran",,"Bad Habits"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Post Malone; The Weeknd",,"One Right Now"
,8,"Glass Animals",,"Heat Waves"
,9,"Travis Scott",,"ESCAPE PLAN"
,10,Måneskin,,Beggin'
,11,CKay,,"love nwantiti (ah ah ah)"
,12,"Walker Hayes",,"Fancy Like"
,13,"The Weeknd",,"Take My Breath"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Dua Lipa",,Levitating
,16,"Travis Scott","J. Cole",MAFIA
,17,"bbno$; Rich Brian",,edamame
,18,Drake,"21 Savage; Project Pat","Knife Talk"
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Justin Bieber",,Ghost
,21,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,24,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Dua Lipa",,"Love Again"
,29,"NEIKED; Mae Muller; Polo G",,"Better Days"
,30,Drake,"Future; Young Thug","Way 2 Sexy"
,31,"Coldplay; BTS",,"My Universe"
,32,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,35,"Doja Cat; The Weeknd",,"You Right"
,36,"Jordan Davis","Luke Bryan","Buy Dirt"
,37,"Summer Walker; SZA",,"No Love"
,38,Farruko,,Pepas
,39,"Majid Jordan",,"Waves of Blue"
,40,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,41,"Doja Cat",,"Need to Know"
,42,"Ed Sheeran",,"Overpass Graffiti"
,43,Tesher,"Jason Derulo","Jalebi Baby"
,44,Drake,"Travis Scott","Fair Trade"
,45,"Olivia Rodrigo",,traitor
,46,"Luke Combs",,"Cold as You"
,47,"Sleepy Hallow",,2055
,48,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,49,"Doja Cat",,Woman
,50,"Camila Cabello",,"Don't Go Yet"
,51,LISA,,"MONEY [DUPLICATE]"
,52,"Alessia Cara",,"Sweet Dream"
,53,"Kanye West","Baby Keem; Travis Scott","Praise God"
,54,"Shawn Mendes; Tainy",,"Summer of Love"
,55,"Kane Brown; blackbear",,Memory
,56,"Benson Boone",,"GHOST TOWN"
,57,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,58,Drake,"Lil Baby","Girls Want Girls"
,59,"Kane Brown",,"One Mississippi"
,60,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,61,"Ryan Hurd; Maren Morris",,"Chasing After You"
,62,"Baby Keem; Kendrick Lamar",,"family ties"
,63,"Tiësto; Ava Max",,"The Motto"
,64,Rêve,,"CTRL + ALT + DEL"
,65,"Jason Derulo",,Acapulco
,66,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,67,"Eric Church",,"Heart On Fire"
,68,"Oliver Tree",,"Life Goes On"
,69,"Jonas Brothers",,"Who's In Your Head"
,70,FouKi,"Jay Scott",Copilote
,71,BoyWithUke,,Toxic
,72,"Zac Brown Band",,"Same Boat"
,73,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,74,"NLE Choppa","Polo G",Jumpin
,75,"Summer Walker; JT",,"Ex For A Reason"
,76,"Summer Walker","Cardi B",Bitter
,77,"Vance Joy",,"Missing Piece"
,78,"Young Thug; Drake; Travis Scott",,Bubbly
,79,"Doja Cat",,"Get Into It (Yuh)"
,80,"Chris Stapleton",,"You Should Probably Leave"
,81,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,82,"Summer Walker",,"Throw It Away"
,83,Shouse,,"Love Tonight"
,84,"Imagine Dragons; JID",,Enemy
,85,"Playboi Carti",,Sky
,86,"Tyler Joe Miller",,"Sometimes I Do"
,87,"The Walters",,"I Love You So"
,88,"Clinton Kane",,"I GUESS I'M IN LOVE"
,89,"Kanye West; The Weeknd","Lil Baby",Hurricane
,90,ACRAZE,Cherish,"Do It To It"
,91,"Keith Urban",,"Wild Hearts"
,92,"Ed Sheeran",,"Visiting Hours"
,93,"Summer Walker",,Reciprocate
,94,"Summer Walker",,"4th Baby Mama"
,95,"Tyler Shaw",,"I See You"
,96,"Taylor Swift","Bon Iver",exile
,97,"Post Malone",,"Motley Crew"
,98,"Jade Eagleson; Dean Brody",,"More Drinkin' Than Fishin'"
,99,"Ed Sheeran",,"First Times"
,100,"Tiësto; KAROL G",,"Don't Be Shy"
