"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,2,"Taylor Swift",,"Love Story (Taylor's Version)"
,3,"Taylor Swift",,willow
,4,"Dua Lipa; Angèle",,Fever
,5,"Dua Lipa",,Levitating
,6,"Dua Lipa",,"We're Good"
,7,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,8,"Katy Perry",,"Not the End of the World"
,9,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Taylor Swift",,cardigan
,12,SZA,,"Good Days"
,13,"Kylie Minogue",,Magic
,14,"Taylor Swift","The National","coney island"
,15,"Dua Lipa",,Hallucinate
,16,"Jessie Ware",,"What's Your Pleasure?"
,17,"Ellie Goulding",,"Love I'm Given"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Dua Lipa",Normani,"If It Ain't Me"
,20,"Dua Lipa",,"That Kind of Woman"
,21,"Dua Lipa",,Physical
,22,"Taylor Swift",HAIM,"no body, no crime"
,23,"Ellie Goulding",,Power
,24,"Katy Perry",,Daisies
,25,"Martin Garrix","Tove Lo",Pressure
,26,"Sam Feldt",Kesha,Stronger
,27,"Katy Perry",,"Harleys in Hawaii"
,28,"The Weeknd",,"Save Your Tears"
,29,"Ariana Grande",,positions
,30,"Ava Max",,"My Head & My Heart"
,31,"Katy Perry",,Smile
,32,"Selena Gomez",,"De Una Vez"
,33,"Britney Spears",,"Mood Ring"
,34,"Zara Larsson","Young Thug","Talk About Love"
,35,HAIM,"Taylor Swift",Gasoline
,36,"Dua Lipa",,"Break My Heart"
,37,"Katy Perry",,"Never Really Over"
,38,"Jessie Ware",,"Save A Kiss"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"Doja Cat",,Streets
,41,"Ariana Grande",,34+35
,42,"Katy Perry",,"What Makes a Woman"
,43,"Allie X",,GLAM!
,44,"Jessie Ware",,"Ooh La La"
,45,"Jessie Ware",,Spotlight
,46,"Lana Del Rey",,"Chemtrails Over The Country Club"
,47,"Little Mix",,"Sweet Melody"
,48,"Rina Sawayama",,LUCID
,49,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,50,"Dua Lipa",,"Future Nostalgia"
