"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"what would you do?"
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"MONSTA X",,LOVE
,4,"Rina Sawayama",,"This Hell"
,5,Måneskin,,SUPERMODEL
,6,Lizzo,,"About Damn Time"
,7,Chlöe,,"Treat Me"
,8,Chanel,,SloMo
,9,"Harry Styles",,"Late Night Talking"
,10,"Harry Styles",,"As It Was"
,11,"Taylor Swift",,"This Love (Taylor's Version)"
,12,FLO,,"Cardboard Box"
,13,YENA,BIBI,SMILEY
,14,IVE,,"LOVE DIVE"
,15,BBGIRLS,,"Thank You"
,16,NMIXX,,TANK
,17,(G)I-DLE,,TOMBOY
,18,"Megan Thee Stallion",,"Plan B"
,19,"KWON EUN BI",,Glitch
,20,"Doja Cat",,Vegas
,21,"The Kid LAROI",,"Thousand Miles"
,22,"Charli XCX",,"Used to Know Me"
,23,"LE SSERAFIM",,FEARLESS
,24,"MONSTA X",R3HAB,"Burning Up"
,25,"Harry Styles",,"Keep Driving"
,26,"Red Velvet",,"Feel My Rhythm"
,27,"MONSTA X",,Wildfire
,28,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,29,CIX,,Wondering
,30,"Leah Kate",,"10 Things I Hate About You"
,31,Faouzia,,"RIP, Love"
,32,"MONSTA X",,AND
,33,"Harry Styles",,Cinema
,34,ROSALÍA,,HENTAI
,35,"Tove Lo",,"No One Dies from Love"
,36,YENA,,"PRETTY BOYS"
,37,Doechii,,Crazy
,38,"Tate McRae",,"she's all i wanna be"
,39,ROSALÍA,,SAOKO
,40,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
