"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cannons,,"Bad Dream"
,2,"Magdalena Bay",,Chaeri
,3,"Billie Eilish",,NDA
,4,"Tkay Maidza",,Cashmere
,5,"Porter Robinson",,"Look At The Sky"
,6,"The Marías",,Hush
,7,H.E.R.,Thundercat,"Bloody Waters"
,8,Metric,"Brie Larson","Black Sheep"
,9,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,10,"Yves Tumor",,Jackie
,11,CHVRCHES,"Robert Smith","How Not To Drown"
,12,"Sweet Trip",,"Tiny Houses"
,13,"Olivia Rodrigo",,"good 4 u"
,14,Lorde,,"Solar Power"
,15,"Zella Day",,"Dance For Love"
,16,L'Rain,,"Two Face"
,17,Slayyyter,,"Over This!"
,18,"Faye Webster",,Cheers
,19,Shygirl,slowthai,BDE
,20,"Little Simz",,Introvert
,21,"Jessie Ware",,Please
,22,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,23,"St. Vincent",,"The Melting Of The Sun"
,24,"Chloe x Halle",,"Wonder What She Thinks of Me"
,25,"black midi",,Slow
,26,"Duke Dumont; Channel Tres",,"Alter Ego"
,27,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,28,Dayglow,,"Close To You"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Olivia Rodrigo",,brutal
,31,H.E.R.,,"We Made It"
,32,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,33,"Kali Uchis",,telepatía
,34,H.E.R.,"Chris Brown","Come Through"
,35,"Tkay Maidza",UMI,"Onto Me"
,36,"Tyler, The Creator",,LUMBERJACK
,37,"Tkay Maidza",,Syrup
,38,beabadoobee,,"Last Day On Earth"
,39,oddCouple,"Jamila Woods",Reflections
,40,CHVRCHES,,"He Said She Said"
,41,H.E.R.,,"For Anyone"
,42,"Chloe x Halle",,"Don't Make It Harder On Me"
,43,Backxwash,"CENSORED dialogue","TERROR PACKETS"
,44,"Twenty One Pilots",,"Shy Away"
,45,"Jessie Ware",,"Hot N Heavy"
,46,"Emotional Oranges","Vince Staples","Back & Forth"
,47,"Japanese Breakfast",,"Be Sweet"
,48,"Marlin Kites",,"Another Day"
,49,"Porter Robinson",,Musician
,50,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
