"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"Livin' On a Prayer"
,2,"Cyndi Lauper",,"Change of Heart"
,3,Madonna,,"Open Your Heart"
,4,"Alison Moyet",,"Is This Love?"
,5,"New Order",,"Bizarre Love Triangle"
,6,Europe,,"Rock the Night"
,7,"The Bangles",,"Walking Down Your Street"
,8,"The Housemartins",,"Caravan of Love"
,9,"Pointer Sisters",,Goldmine
,10,Genesis,,"Land of Confusion"
,11,Eurythmics,,"Miracle of Love"
,12,"Kim Wilde",,"You Keep Me Hangin' On"
,13,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,14,"Nick Kamen",,"Each Time You Break My Heart"
,15,"Elkie Brooks",,"No More the Fool"
,16,"The Pretenders",,"Hymn to Her"
,17,"Howard Jones",,"You Know I Love You...Don't You?"
,18,"Lionel Richie",,"Ballerina Girl"
,19,Survivor,,"Is This Love"
,20,"Swing Out Sister",,Surrender
,21,Ultravox,,"All Fall Down"
,22,"The Human League",,"I Need Your Loving"
,23,"The Communards",,"So Cold The Night"
,24,Erasure,,Sometimes
,25,Chicago,,"Will You Still Love Me?"
,26,"The Bangles",,"Walk Like an Egyptian"
,27,"Spandau Ballet",,"Through the Barricades"
,28,"Status Quo",,Dreamin'
,29,Bananarama,,"A Trick Of The Night"
,30,"Swing Out Sister",,Breakout
,31,a-ha,,"Cry Wolf"
,32,"Sandy Marton",,"Merry Merry Christmas and a Happy New Year"
,33,"Ric Ocasek",,"Emotion in Motion"
,34,"Tina Turner",,"Two People"
,35,Boston,,Amanda
,36,"STEVE SILK HURLEY",,"Jack Your Body"
,37,"'Til Tuesday",,"What About Love"
,38,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,39,Madonna,,"True Blue"
,40,"Cyndi Lauper",,"True Colors"
