"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,3,"Lucas & Steve","Philip Strand","Best Of Me"
,4,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,5,Alesso,,"Without You"
,6,"FISHER; Aatig",,"Take It Off"
,7,"Gabry Ponte; Conor Maynard; jayover",,"Another Night"
,8,"Vluarr; GRX; Thomas Nan",ZANA,"No More"
,9,"Martin Garrix; Sentinel",Bonn,Hurricane
,10,"BYOR; Shift K3Y",,Whistle
,11,"Riton; Belters Only",Enisa,"Never Knew Love"
,12,"Joel Corry; Icona Pop; Rain Radio",,Desire
,13,"Alan Walker; Zak Abel",,"Endless Summer"
,14,"Matisse & Sadko",,Lefka
,15,"Sophie and the Giants; Purple Disco Machine",,Paradise
,16,"Jax Jones","Calum Scott",Whistle
,17,Jazzy,,"Giving Me"
,18,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,19,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,20,"FAST BOY; Topic",,"Forget You"
,21,"Mike Williams",DTale,"Living On Video (VIP Mix)"
,22,"Becky Hill; Chase & Status",,Disconnect
,23,"Dopamine; Sigala",,"Feel It Deep Inside"
,24,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,25,"Steve Aoki; KAAZE","John Martin","Won't Forget This Time"
,26,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,27,"Sonny Fodera; Gorgon City; Danny Howard","Stevie Appleton",Remember
,28,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,29,"Jonas Blue; Felix Jaehn",,Weekends
,30,"Oliver Heldens",,"Disco Voyager"
