"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allison Iraheta",,"Friday I'll Be Over U"
,2,"Hot Chelle Rae",,"I Like to Dance"
,3,"The Veronicas",,"Take Me on the Floor"
,4,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,5,Kerli,,"Butterfly Cry"
,6,Kerli,,Creepshow
,7,"Leighton Meester","Robin Thicke","Somebody to Love"
,8,"Natalie Imbruglia",,"Wishing I Was There"
,9,"Nicole Natalino",,"Bajo tu luz"
,10,"Nicole Natalino",,"Tú y yo solos"
,11,"Toni Braxton",,"Why Should I Care"
,12,"Toni Braxton",,"You're Makin' Me High"
,13,"Aloha from Hell",,"Walk Away"
,14,"David Cook",,"U And I"
,15,"Toni Braxton",,"Come On Over Here"
