"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tjay",,"In My Head"
,2,"Jack Harlow",,"Nail Tech"
,3,Russ,,Handsomer
,4,"Juice WRLD",,Sometimes
,5,"Rod Wave",,"By Your Side"
,6,"A Boogie Wit da Hoodie",H.E.R.,Playa
,7,Gunna,,"Banking On Me"
,8,"Lil Durk",Gunna,"What Happened To Virgil"
,9,"Jack Harlow","Chris Brown","Already Best Friends"
,10,"Kodak Black",,"Super Gremlin"
,11,Kehlani,"Justin Bieber","up at night"
,12,"Fireboy DML; 21 Savage; Blxst",,Peru
,13,24kGoldn,"Travis Barker","In My Head"
,14,Latto,"Lil Wayne; Childish Gambino",Sunshine
,15,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,16,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,17,"Gunna; Future","Young Thug","pushin P"
,18,Future,,"WORST DAY"
,19,Cordae,"H.E.R., Lil Durk",Chronicles
,20,Aitch,Ashanti,Baby
,21,JID,"21 Savage; Baby Tate","Surround Sound"
,22,"Post Malone; The Weeknd",,"One Right Now"
,23,"Chris Brown",,"WE (Warm Embrace)"
,24,"Rod Wave",,"Cold December"
,25,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,26,"Tyga; Doja Cat",,"Freaky Deaky"
,27,"Chance the Rapper",,"Child of God"
,28,"Baby Keem; Brent Faiyaz",,"lost souls"
,29,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,30,YG,"J. Cole; Moneybagg Yo","Scared Money"
,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,32,XXXTENTACION,,"vice city"
,33,"Roddy Ricch",,"25 million"
,34,Dave,,Starlight
,35,"iann dior",,"I Might"
,36,"Omah Lay","Justin Bieber",attention
,37,"Juice WRLD",,Cigarettes
,38,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,39,"Internet Money; 24kGoldn",,Options
,40,Drake,"21 Savage; Project Pat","Knife Talk"
