"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Panic! At The Disco",,"House of Memories"
,4,"Harry Styles",,"As It Was"
,5,Benzz,,"Je M'appelle"
,6,"Öwnboss; Sevek",,"Move Your Body"
,7,"Glass Animals",,"Heat Waves"
,8,"Imanbek; BYOR",,"Belly Dancer"
,9,"Tiësto; Ava Max",,"The Motto"
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,Farruko,,Pepas
,12,Leony,,Remedy
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,"Kanye West",XXXTENTACION,"True Love"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Jax Jones",MNEK,"Where Did You Go?"
,17,"Malik Harris",,Rockstars
,18,"Tom Odell",,"Another Love"
,19,ClockClock,,Sorry
,20,"A1 x J1","Tion Wayne","Night Away (Dance)"
,21,ACRAZE,Cherish,"Do It To It"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Imagine Dragons; JID",,Enemy
,24,Måneskin,,SUPERMODEL
,25,Luude,"Colin Hay","Down Under"
