"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Taylor Swift",,"Getaway Car"
,3,"Taylor Swift",,"Dancing With Our Hands Tied"
,4,"Taylor Swift",,"King of My Heart"
,5,"Taylor Swift",,Gorgeous
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Taylor Swift",,"New Year's Day"
,8,"Taylor Swift",,Delicate
,9,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,"...Ready For It?"
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Taylor Swift",,"So It Goes..."
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Taylor Swift",,Dress
