"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"VIVIZ; Kep1er",,Purr
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
