"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Janet Jackson","Daddy Yankee","Made For Now"
,5,"Carrie Underwood",,"Love Wins"
,6,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,7,"Ava Max",,"Sweet but Psycho"
,8,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,Ciara,,"Level Up"
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Jess Glynne",,"All I Am"
,13,"Tori Kelly","Kirk Franklin","Never Alone"
,14,"Ella Mai",,Trip
,15,"Camila Cabello","Swae Lee","Real Friends"
,16,"Nicki Minaj","Ariana Grande",Bed
,17,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,18,"R3HAB; Sofia Carson",,Rumors
,19,"Demi Lovato",,Sober
,20,"Alessandra Amoroso",,"La stessa"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Iggy Azalea",Tyga,Kream
,23,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,24,"The Chainsmokers","Emily Warren","Side Effects"
,25,Aitana,,TELÉFONO
,26,Ciara,Tekno,"Freak Me"
,27,"Cardi B",Kehlani,Ring
,28,"benny blanco; Halsey; Khalid",,Eastside
,29,"Girls' Generation-Oh!GG",,"Lil' Touch"
,30,Drake,,"In My Feelings"
,31,"Troye Sivan","Ariana Grande","Dance to This"
,32,"The Carters",,APESHIT
,33,Mýa,,Damage
,34,"Alice Chater",,"Heartbreak Hotel"
,35,Skye,"Chris Brown",Fairytale
,36,Annalisa,Mr.Rain,"Un domani"
,37,"Cheat Codes; Little Mix",,"Only You"
,38,"Nina Nesbitt",,"Loyal to Me"
,39,"Alessia Cara",,"Growing Pains"
,40,"The Struts",Kesha,"Body Talks"
,41,"Zhavia Ward",,Candlelight
,42,"Ginette Claudette",,True
,43,Tamia,,Deeper
,44,"Sabrina Carpenter",,"Almost Love"
,45,"Zedd; Elley Duhé",,"Happy Now"
,46,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,47,BTS,"Nicki Minaj",IDOL
,48,"Gabbie Hanna",,Honestly
,49,"Lauren Daigle",,"You Say"
,50,Kelli-Leigh,"Art Bastian","Can't Dance"
,51,"Victoria Monét",,"New Love"
,52,"Amy Shark",,"All Loved Up"
,53,"Clean Bandit","Demi Lovato",Solo
,54,"Cassadee Pope",,"One More Red Light"
,55,"Eleni Foureira",,Fuego
,56,"Kacey Musgraves",,"High Horse"
,57,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,58,Tinashe,,"Like I Used To"
,59,"Evvie McKinney",,"How Do You Feel"
,60,"Shakira; Maluma",,Clandestino
,61,"Karen Harding",,Picture
,62,"Havana Brown","Rich The Kid",Glimpse
,63,"Maroon 5","Cardi B","Girls Like You"
,64,"Noah Cyrus",Gallant,"Mad at You"
,65,"Dua Lipa",,"Want To"
,66,BLACKPINK,,"DDU-DU DDU-DU"
,67,Vice,"Becky G; Mr Eazi","Don't Go"
,68,"Zhavia Ward",,"Deep Down"
,69,"Carrie Underwood",,"End Up with You"
,70,"Rina Sawayama",,Cherry
,71,"MØ; Diplo",,"Sun In Our Eyes"
,72,"Becky G","French Montana; Farruko",Zooted
,73,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,74,"Ariana Grande","Nicki Minaj","the light is coming"
,75,NOTD,"Tove Styrke","Been There Done That"
,76,"Ella Mai; Nicki Minaj; Quavo",,"Boo'd Up (Remix)"
,77,"Calvin Harris; Sam Smith",,Promises
,78,"Allie X",,Science
,79,"JP Saxe","Charlotte Lawrence","The Few Things"
,80,Jericó,"Bianca Atzei; Il Cile","Come in un'isola"
,81,"Nicki Minaj","Lil Wayne","Rich Sex"
,82,Mýa,Tink,"G.M.O. (Got My Own)"
,83,"Fred De Palma","Ana Mena","D'estate non vale"
,84,Kiesza,,"Phantom of the Dance Floor"
,85,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,86,"Lauren Aquilina",,Psycho
,87,"Madison Beer",,"Home With You"
,88,"Jillian Jacqueline","Keith Urban","If I Were You"
,89,"ASHLEE + EVAN",,"I Do"
,90,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,91,"Kim Petras",,"All The Time"
,92,MNEK,"Hailee Steinfeld",Colour
,93,"Betty Who",,"The Other Side"
,94,"Noah Cyrus; Lil Xan",,"Live or Die"
,95,"Ariana Grande",,"no tears left to cry"
,96,"Selena Gomez",,"Back to You"
,97,"Baby K",,"Da zero a cento"
,98,Kiiara,,Gloe
,99,Mabel,,"One Shot"
,100,"Eleni Foureira",,Caramela
