"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,2,SZA,,"Kill Bill"
,3,"Rita Ora",,"You Only Love Me"
,4,Libianca,,People
,5,SZA,,"Nobody Gets Me"
,6,"Zara Larsson",,"Can't Tame Her"
,7,"Sam Smith","Jessie Reyez",Perfect
,8,"Lauren Spencer Smith",,"Best Friend Breakup"
,9,Miguel,,"Sure Thing"
,10,RAYE,"070 Shake",Escapism.
,11,"Ethel Cain",,"American Teenager"
,12,"Rudie Edwards",,"All or Nothing"
,13,"Taylor Swift",,"Lavender Haze"
,14,RAYE,,"Ice Cream Man."
,15,"Mimi Webb",,"Red Flags"
,16,P!nk,,TRUSTFALL
,17,"Taylor Swift",,Anti-Hero
,18,"Tom Grennan",,Here
,19,"Freya Ridings",,Weekends
,20,Tiësto,"Tate McRae",10:35
,21,"Dove Cameron; Khalid",,"We Go Down Together"
,22,"Coi Leray",,Players
,23,"Lizzy McAlpine",,ceilings
,24,"Ella Henderson",,Body
,25,"Tory Lanez",,"The Color Violet"
,26,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,27,"Ava Max",,"One Of Us"
,28,"Switch Disco; Robert Miles","Ella Henderson",REACT
,29,"Stephen Sanchez",,"Until I Found You"
,30,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,31,"Ava Max",,Sleepwalker
,32,RAYE,,"Black Mascara."
,33,SZA,,Shirt
,34,"Gabrielle Aplin",,"Don't Know What I Want"
,35,"Rema; Selena Gomez",,"Calm Down"
,36,"Maisie Peters",,"Body Better"
,37,"Miley Cyrus",,flowers
,38,"Linkin Park",,Lost
,39,"Dermot Kennedy",,"Kiss Me"
,40,"Kate Bush",,"Running Up That Hill (A Deal With God)"
