"Chart ID",Position,Artist,Featured,"Song Title"
A01192024-Zach,1,"Florence Sinclair",,"Departures, Wonders & Tears"
A01192024-Zach,2,"Sufjan Stevens",,Javelin
A01192024-Zach,3,"The Microphones",,"The Glow Pt. 2"
A01192024-Zach,4,"Butcher Brown",,"Solar Music"
A01192024-Zach,5,"Yazmin Lacey",,"Voice Notes"
A01192024-Zach,6,"Portraits Of Tracy",,"Drive Home"
A01192024-Zach,7,"Childish Gambino",,"Because the Internet"
A01192024-Zach,8,"Frank Ocean",,"channel ORANGE"
A01192024-Zach,9,"Danger Mouse; Black Thought",,"Cheat Codes"
A01192024-Zach,10,"McKinley Dixon",,"Beloved! Paradise! Jazz!?"
A01192024-Zach,11,"Ja'king the Divine",,"Parables Of The Sower"
A01192024-Zach,12,"Yung Senju",,"Blackman Wunderlan"
A01192024-Zach,13,"Little Simz",,"Sometimes I Might Be Introvert"
A01192024-Zach,14,"Nappy Nina",,"Mourning Due"
A01192024-Zach,15,"Black Milk; Danny Brown",,"Black and Brown"
A01192024-Zach,16,"Travis Scott",,Rodeo
A01192024-Zach,17,"Caroline Polachek",,"Desire, I Want to Turn Into You"
A01192024-Zach,18,Masicka,,"Generation of Kings"
A01192024-Zach,19,"Danny Brown",,Quaranta
A01192024-Zach,20,"Run the Jewels",,"Run The Jewels 3"
A01192024-Zach,21,"Travis Scott",,UTOPIA
A01192024-Zach,22,"Carly Rae Jepsen",,"The Loveliest Time"
A01192024-Zach,23,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
A01192024-Zach,24,"Black Milk",,"Everybody Good?"
A01192024-Zach,25,"Sweet Trip",,"You Will Never Know Why"
