"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,Ghouljaboy,,L
,3,"Bad Gyal",,"La Prendo"
,4,Ghouljaboy,,scenario!
,5,"Luna Ki",,Febrero
,6,"Paco Moreno",,"Antes de Marcharte"
,7,"Rakky Ripper; OH!DULCEARi",,LOVE!!!!!!!!!!!!!!!!!!!!!!
,8,"Princesa Alba",,"te amo y te odio"
,9,"Charli xcx",,Yuck
,10,"Princesa Alba",,"k-pop star"
,11,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,12,"Chill Chicos",,PANTERA
,13,LVL1,,CO1N
,14,"Tove Lo",,"No One Dies from Love"
,15,"Chill Chicos",,DICEDICEDICE
,16,"Harry Styles",,Cinema
,17,"Paco Moreno",,"No Me Lo Tengas en Cuenta"
,18,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,19,"Andrei Ursu (wrs)",,Llámame
,20,"Sticky M.A.","Fabianni; Jambo; I-Ace",Gore
