"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Babylon
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga",,"Plastic Doll"
,4,"Lady Gaga; Elton John",,"Sine from Above"
,5,"Lady Gaga",,"1000 Doves"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,"Lady Gaga",,"Stupid Love"
,8,"Selena Gomez","Kid Cudi","A Sweeter Place"
,9,"Lady Gaga",,911
,10,"Lady Gaga",,Alice
,11,"Lady Gaga",,Enigma
,12,"Lady Gaga",,"Free Woman"
,13,"Lady Gaga",,"Chromatica I"
,14,"Selena Gomez",,Fun
,15,Stormzy,,Superheroes
,16,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,17,"Lady Gaga",,"Chromatica II"
,18,"Lady Gaga",,"Fun Tonight"
,19,"Lady Gaga",,Replay
,20,"Selena Gomez",,"Lose You to Love Me"
