"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,3,"Miley Cyrus",,"Midnight Sky"
,4,Hurts,,Somebody
,5,"The Killers",,"My Own Soul's Warning"
,6,"Dua Lipa",,Levitating
,7,"Glass Animals",,"It's All So Incredibly Loud"
,8,"Ellie Goulding",,"Love I'm Given"
,9,"Of Monsters and Men",,Visitor
,10,Evanescence,,"Wasted On You"
,11,"London Grammar",,"Baby It's You"
,12,"The Neighbourhood",,"Devil's Advocate"
,13,"Nothing But Thieves",,"Real Love Song"
,14,"Tame Impala",,"Is It True"
,15,"Foster the People",,"Lamb's Wool"
,16,Evanescence,,"The Game Is Over"
,17,"Hayley Williams",,"Dead Horse"
,18,"Of Monsters and Men",,Circles
,19,"Calvin Harris; The Weeknd",,"Over Now"
,20,Aquilo,,"Moving On"
