"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,"Charli XCX",,"Good Ones"
,3,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,4,Anitta,,Envolver
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Stick Figure",,Paradise
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,BT,"Christian Burns","Red Lights"
,9,"grandson; Kesha; Travis Barker",,"Drop Dead"
,10,Rhys,"casper the ghost","Single At 40"
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,13,"Dermot Kennedy",,"Better Days"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Olivia Rodrigo",,traitor
,16,"TIAGO IORC",,Masculinidade
,17,"Roberta Campos",Natiruts,Miragem
,18,Shakira,,"Don't Wait Up"
,19,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,20,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
