"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uncle Acid & the Deadbeats",,"Shockwave City"
,2,"Parquet Courts",,Tenderness
,3,"Oh Sees",,"Nail House Needle Boys"
,4,"Kurt Vile",,Bassackwards
,5,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,6,Daughters,,"The Reason They Hate Me"
,7,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,8,"Anderson .Paak","Kendrick Lamar",Tints
,9,"The Coup","LaKeith Stanfield",OYAHYTT
,10,"A.A.L (Against All Logic)",,Cityfade
,11,Ghost,,Faith
,12,MGMT,,"When You're Small"
,18,MGMT,,"One Thing Left to Try"
,21,"Ty Segall",,"My Lady's On Fire"
,22,"A.A.L (Against All Logic)",,"Know You"
,24,"The Voidz",,"Pyramid of Bones"
,25,MGMT,,"Little Dark Age"
,26,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,28,"Church of the Cosmic Skull",,"Go by the River"
,29,"Father John Misty",,"Hangout at The Gallows"
,34,Ghost,,"Dance Macabre"
,37,"Parquet Courts",,"Before the Water Gets Too High"
,42,Protomartyr,,"The Chuckler"
,47,Preoccupations,,Espionage
,49,"Tropical Fuck Storm",,"Soft Power"
