"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Elton John",,"Sine from Above"
,2,"Declan McKenna",,"The Key to Life on Earth"
,3,"Carly Rae Jepsen",,"Stay Away"
,4,"Carly Rae Jepsen",Bleachers,Comeback
,5,"Carly Rae Jepsen",,Solo
,6,"Lady Gaga",,Babylon
,7,"Lady Gaga",,Replay
,8,"Lady Gaga",,911
,9,"Carly Rae Jepsen",,"Summer Love"
,10,"Duncan Laurence",,"Someone Else"
,11,"NOTD; Astrid S",,"I Don't Know Why"
,12,"Lady Gaga",,Alice
,13,50landing,,wait
,14,"Ariana Grande",,"Rain on Me"
,15,"Rina Sawayama",,Dynasty
,16,50landing,,don't
,17,"Jeremy Zucker",,lakehouse
,18,50landing,,please
,19,"Jeremy Zucker",,"full stop"
,20,"Duncan Laurence",,Yet
,21,"Glass Animals",,Dreamland
,22,"Atlas In Motion","brakence; 50landing","well known"
,23,"Dua Lipa",,Levitating
,24,"Jeremy Zucker",,orchid
,25,"Dua Lipa",,"Break My Heart"
,26,"Duncan Laurence",,Beautiful
,27,"Atlas In Motion",Aldonico,"gone for good"
,28,VICTORIA,,"Tears Getting Sober"
,29,EDEN,,Peaked
,30,"Jeremy Zucker",,"not ur friend"
