"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nils van Zandt","Julia van Bergen","Million Miles"
,2,MitiS,"Zack Gray",Hurt
,3,"Nessa Barrett",jxdn,"la di die"
,4,ILLENIUM,"Annika Wells",Nightlight
,5,"The Kid LAROI",,"WITHOUT YOU"
,6,Hikiray,,"Monster As A Friend"
,7,"Marsh; Phenoir","Mariel Beausejour","Don't Wait (Frost Remix)"
,8,"Porter Robinson",,"Look At The Sky"
,9,"Ваня Дмитриенко",,Венера-Юпитер
,10,"ATB; Topic; A7S",,"Your Love (9PM)"
,11,Pendulum,,"Come Alive"
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,"Trippie Redd; Travis Barker","Machine Gun Kelly","RED SKY"
,14,"Porter Robinson",,Musician
,15,"Porter Robinson",,Mirror
,16,"David Guetta; MORTEN","Lanie Gardner",Dreams
,17,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,18,"CASHFORGOLD; Sidewalks and Skeletons",,Queen
,19,Leat'eq,,Tokyo
,20,Grum,"Natalie Shay",Afterglow
