"Chart ID",Position,Artist,Featured,"Song Title"
,1,waima,,Sam
,2,BLACKPINK,,"Shut Down"
,3,waima,,Labirynt
,4,Canine,,Snake
,5,"Ethan Bortnick",,engravings
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,Jacuś,,"La Vida Loca"
,8,"Young Igi",,"Małe Krople"
,9,"Zi Faámelu",,"Undiscovered Animal"
,10,"Siles; KOLA",,"Czy razem?"
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,fukaJ,,"DAŁBYM WSZYSTKO CO MAM"
,13,BLACKPINK,,Tally
,14,Zeamsone,,"Kolejny Rozbity Bentley"
,15,BLACKPINK,,"Typa Girl"
,16,"Guzior; Vito Bambino",,CHABO
,17,"Ava Max",,"Million Dollar Baby"
,18,Tymek,,"Kolorowych snów"
,19,"Dylan Fraser",,"Face Tattoo"
,20,Tymek,"Julia Wieniawa",Ikona
