"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Skusta CLee",,Zebbiana
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,Ben&Ben,,Pagtingin
,5,"Post Malone","Young Thug",Goodbyes
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Tones and I",,"Dance Monkey"
,8,"Katy Perry",,"Never Really Over"
,9,Allmo$t,,Dalaga
,10,"5 Seconds of Summer",,Teeth
,11,"This Band",,"Kahit Ayaw Mo Na"
,12,"Jonas Brothers",,Sucker
,13,Taylor,Shawn,Lover.
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Psychedelic Boyz",,"Rawstarr 'Til I Die"
,16,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,17,Allmo$t,,"Bagay Tayo"
,18,Normani,,Motivation
,19,"This Band",,"Hindi na nga"
,20,Lizzo,,"Truth Hurts"
,21,"Rico Blanco","IV of Spades",Nagbabalik
,22,"This Band",,"Di na babalik"
,23,"Billy Crawford","Sam Concepcion; Marcu Davis; James Reid","Filipina girl"
,24,"Jeremy Zucker",,comethru
,25,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,26,"Billie Eilish",,"all the good girls go to hell"
,27,"juan karlos",,Buwan
,28,"Post Malone",,Saint-Tropez
,29,"December Avenue",,"Sa ngalan ng pagibig"
,30,"Post Malone",,"Hollywood's Bleeding"
,31,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,32,"Post Malone; Swae Lee",,Sunflower
,33,CNCO,,"De Cero"
,34,"Ex Batallion",,Pakinabang
,35,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,36,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,37,"Lewis Capaldi",,"Someone You Loved"
,38,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,39,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,40,"Lil Nas X",,"Old Town Road"
,41,"Shantidope; KZ Tandingan",,Imposible
,42,"Taylor Swift","Brendon Urie",ME!
,43,"Billie Eilish",,"bad guy"
,44,"Sam Smith",,"How Do You Sleep?"
,45,Gloc9,"Julie Anne San Jose",Maleta
,46,OneRepublic,,"Rescue Me"
,47,Khalid,,Talk
,48,Ben&Ben,,Araw-Araw
,49,"5 Seconds of Summer",,Easier
,50,"Taylor Swift",,"Cornelia Street"
,51,BLACKPINK,,"Kill This Love"
,52,"Moira Dela Torre; Daniel Padilla",,Mabagal
,53,Quest,,"Nothing Like"
,54,Ben&Ben,,"Mitsa (Salamat)"
,55,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,56,"Blanco Brown",,"The Git Up"
,57,"Shawn Mendes",,"If I Can't Have You"
,58,CNCO,,Pretend
,59,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,60,Lizzo,"Missy Elliott",Tempo
,61,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,62,"Taylor Swift",,"You Need To Calm Down"
,63,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,64,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,65,"Chris Brown",Drake,"No Guidance"
,66,Drake,"Rick Ross","Money In The Grave"
,67,"Billie Eilish",,"wish you were gay"
,68,"Juice WRLD",Seezyn,Hide
,69,Lizzo,,Juice
,70,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,71,"Billie Eilish; Khalid",,lovely
,72,"Post Malone","Future; Halsey","Die For Me"
,73,"Billy Crawford","Skusta CLee","Halika na"
,74,"I belong to the zoo",,Sana
,75,"IV of Spades",,"Bawat Kaluluwa"
,76,Marshmello,CHVRCHES,"Here With Me"
,77,"Post Malone",DaBaby,Enemies
,78,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,79,"Lil Tecca",,Ransom
,80,"Taylor Swift",,"Cruel Summer"
,81,"5 Seconds of Summer",,Youngblood
,82,"Julie Anne San Jose",,Regrets
,83,XXXTENTACION,,SAD!
,84,"Marshmello; Bastille",,Happier
,85,"Post Malone",,Allergic
,86,"Little Mix",,"Bounce Back"
,87,"Blake Shelton",,"God's Country"
,88,"Justin Vasquez",,"Isa pang ikaw"
,89,CNCO,,"Se Vuelve Loca"
,90,"Ed Sheeran; Travis Scott",,Antisocial
,91,"Ariana Grande",,"7 rings"
,92,"Itchyworms; Janine Teñoso",,"'Di na muli"
,93,"Ariana Grande",,"thank u, next"
,94,Halsey,,"Without Me"
,95,"Post Malone",,"A Thousand Bad Times"
,96,"Lady Gaga; Bradley Cooper",,Shallow
,97,"Panic! At The Disco",,"High Hopes"
,98,"Ava Max",,"Sweet but Psycho"
,99,Halsey,,Graveyard
,100,"The Juans",,"Hindi Tayo Pwede"
,101,"Maroon 5",,Memories
