"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mylène Farmer",Sting,"Stolen car"
,2,Disclosure,Lorde,Magnets
,3,Kygo,"Parson James","Stole the Show"
,4,"R. City","Adam Levine","Locked Away"
,5,Kwabs,,"Love + War"
,6,"Bring Me The Horizon",,"Follow You"
,7,Loreen,,"I'm in It with You"
,8,Avicii,,"For a Better Day"
,9,"The Weeknd",Eminem,"The Hills (Remix)"
,10,"Imagine Dragons",,Roots
,11,Avicii,,"Ten More Days"
,12,NERO,,"Two Minds"
,13,Sia,,Alive
,14,"Bring Me The Horizon",,Run
,15,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
