"Chart ID",Position,Artist,Featured,"Song Title"
081715-justintr15,1,"Bebe Rexha",,"I'm Gonna Show You Crazy"
081715-justintr15,2,"Little Mix",,"Black Magic"
081715-justintr15,3,"Girls' Generation",,Party
081715-justintr15,4,"Polina Gagarina",,"A Million Voices"
081715-justintr15,5,KARA,,Cupid
081715-justintr15,6,AOA,,"Heart Attack"
081715-justintr15,7,"Red Velvet",,"Ice Cream Cake"
081715-justintr15,8,AAA,,"Lil' Infinity"
081715-justintr15,9,Foxes,,"Body Talk"
081715-justintr15,10,"Dinah Nah",,"Make Me (La La La)"
081715-justintr15,11,SHINee,,View
081715-justintr15,12,Lena,,"Traffic Lights"
081715-justintr15,13,"Shiena Nishizawa",,Fubuki
081715-justintr15,14,SAYGRACE,G-Eazy,"You Don't Own Me"
081715-justintr15,15,"Demi Lovato",,"Cool for the Summer"
081715-justintr15,16,"Leona Lewis",,"Fire Under My Feet"
081715-justintr15,17,2PM,,"My House"
081715-justintr15,18,"Jess Glynne",,"Don't Be So Hard on Yourself"
081715-justintr15,19,"Stine Bramsen",,"Karma Town"
081715-justintr15,20,Flower,"Little Mix","Dreamin' Together"
081715-justintr15,21,"Alexandra Joner",,Cinderella
081715-justintr15,22,"Owl City","Aloe Blacc",Verge
081715-justintr15,23,ISA,,"Drum & Bass"
081715-justintr15,24,MAMAMOO,,"Um Oh Ah Yeh"
081715-justintr15,25,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
081715-justintr15,26,Perfume,,"Pick Me Up"
081715-justintr15,27,Zedd,"Jon Bellion","Beautiful Now"
081715-justintr15,28,"Kelly Clarkson",,Invincible
081715-justintr15,29,"Ella Henderson",,"Mirror Man"
081715-justintr15,30,"Dolly Style",,"Cherry Gum"
081715-justintr15,31,"MONSTA X",,Trespass
081715-justintr15,32,Elliphant,,"Love Me Badder"
081715-justintr15,33,"J SOUL BROTHERS III",AFROJACK,"Summer Madness"
081715-justintr15,34,"Jasmine Thompson",,Adore
081715-justintr15,35,N.Flying,,Awesome
081715-justintr15,36,GOT7,,"Just Right"
081715-justintr15,37,Elena,"Danny Mazo","Señor Loco"
081715-justintr15,38,Nissy,,"Dance Dance Dance"
081715-justintr15,39,"Hilary Duff",,Sparks
081715-justintr15,40,"Da Mouth",,"有事嗎? (What The....)"
