"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,Tiko,,"Fishy on Me"
,3,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,6,"Minecraft Awesome Parodys",,"Mining Away"
,7,"Taylor Swift",,Anti-Hero
,8,"YoungBoy Never Broke Again",,"Right Foot Creep"
,9,Leviathan,,"Chug Jug With You (Number One Victory Royale)"
,10,"Blasterjaxx; Timmy Trumpet",,Narco
