"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Baby Queen"
,2,"Bad Bunny",,"El Apagón"
,3,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,"Bad Bunny","Rauw Alejandro",Party
,6,"Taylor Swift",,"Lavender Haze"
,7,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,8,"Taylor Swift",,Paris
,9,"Denzel Curry",T-Pain,Troubles
,10,"Taylor Swift","The National","coney island"
,11,"Het Goede Doel",,"Ik Dans, Dus Ik Besta"
,12,"Taylor Swift",,willow
,13,Gorillaz,Daley,Doncamatic
,14,"Taylor Swift",,"tolerate it"
,15,"Anderson .Paak","Dr. Dre; Cocoa Sarai","Mansa Musa"
