"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; XXXTENTACION",,"Falling Down"
,2,"Pavel Khvaleev; LIA",,"Losing Battles"
,3,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
,4,"Crywolf; MOTHICA",,Silk
,5,"Cat Dealers; Le Dib",,"Keep On Lovin'"
,6,"Said the Sky; Kerli",,"Never Gone"
,7,"Ashley Apollodor; Crystal Skies",,"Fall Apart (Beatcore Remix)"
,8,"Lost Sky",,Forever
,9,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
,10,"Last Heroes","Derek Joel; Oklusion",Fuse
,11,"Two Feet",,"Lost The Game"
,12,"Tchami; Malaa",,Kurupt
,13,"Cat Dealers; LOthief; Santti",,Sunshine
,14,"Vintage Culture; Adam K",,"Pour Over"
,15,"W&W; Groove Coverage",,"God Is A Girl"
,16,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,17,"Da Tweekaz",HALIENE,"Bring Me To Life"
,18,"Last Heroes; TwoWorldsApart",AERYN,Eclipse
,19,"Cat Dealers; BIAN",,"Wanting You"
,20,Mr.Kitty,,Trauma
