"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart /08",1,"Oscar Zia",,Human
"kostaskingdra_chart /08",2,"Dinah Nah",,"One More Night"
"kostaskingdra_chart /08",3,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
"kostaskingdra_chart /08",4,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
"kostaskingdra_chart /08",5,"Axel Schylström",,"När ingen ser"
"kostaskingdra_chart /08",6,"Lukas Graham",,"You 're not there"
"kostaskingdra_chart /08",7,"Benjamin Ingrosso",,"Good Lovin'"
"kostaskingdra_chart /08",8,Alice,,"Running with Lions"
"kostaskingdra_chart /08",9,MARINA,,Savages
"kostaskingdra_chart /08",10,"Robin Bengtsson",,"I Can't Go On"
"kostaskingdra_chart /08",11,Dissmissed,,"Hearts align"
"kostaskingdra_chart /08",12,Kungs,Ephemerals,"I Feel So Bad"
"kostaskingdra_chart /08",13,"Sean Paul","Dua Lipa","No Lie"
"kostaskingdra_chart /08",14,"Krista Siegfrids",,"Snurra min jord"
"kostaskingdra_chart /08",15,"Club la Persé",,"My Little World"
"kostaskingdra_chart /08",16,"Günther; D'Sanz",,"Love Yourself"
"kostaskingdra_chart /08",17,"Mahmut Orhan","Sena Sener",Feel
"kostaskingdra_chart /08",18,"Bea Miller",,"yes girl"
"kostaskingdra_chart /08",19,"Koit Toome; Laura Põldvere",,Verona
"kostaskingdra_chart /08",20,Faustix,"David Jay","Come Closer"
