"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102509,1,"The Killers",,"A Dustland Fairytale"
boofrnds-102509,2,"White Lies",,"Farewell to the Fairground"
boofrnds-102509,3,"Mariah Carey",,Obsessed
boofrnds-102509,4,"La Roux",,Bulletproof
boofrnds-102509,5,"Kelly Clarkson",,"Already Gone"
boofrnds-102509,6,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
boofrnds-102509,7,"Black Eyed Peas",,"I Gotta Feeling"
boofrnds-102509,8,"Depeche Mode",,Peace
boofrnds-102509,9,"Mr Hudson","Kanye West",Supernova
boofrnds-102509,10,"The Temper Trap",,"Sweet Disposition"
boofrnds-102509,11,"Britney Spears",,Radar
boofrnds-102509,12,"Little Boots",,Remedy
boofrnds-102509,13,"Lily Allen",,"Fuck You"
boofrnds-102509,14,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
boofrnds-102509,15,"Arctic Monkeys",,"Crying Lightning"
boofrnds-102509,16,"Lady Gaga",,Paparazzi
boofrnds-102509,17,"Taylor Swift",,Fifteen
boofrnds-102509,18,Titãs,,"Antes de Você"
boofrnds-102509,19,"Calvin Harris",,"Ready for the Weekend"
boofrnds-102509,20,"A Fine Frenzy",,"Blow Away"
