"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,"My Way"
,2,"The Weeknd","Daft Punk",Starboy
,3,"MAX BARSKIH",,Туманы
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Bruno Mars",,"24K Magic"
,8,Sia,,"Cheap Thrills"
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,Monatik,,Kruzhit
,11,"The Chainsmokers",Halsey,Closer
,12,LOBODA,,"Твои Глаза"
,13,"Lady Gaga",,"Perfect Illusion"
,14,"Twenty One Pilots",,Heathens
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,Rihanna,,"Love on the Brain"
,17,"Bebe Rexha",,"I Got You"
,18,"Ariana Grande",,"Into You"
,19,Rihanna,,"Needed Me"
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"Время и Стекло",,Навернопотомучто
,22,Shakira,Maluma,Chantaje
,23,"Burak Yeter","Danelle Sandoval",Tuesday
,24,"Calvin Harris",Rihanna,"This Is What You Came For"
,25,Градусы,,"Градус 100"
