"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,IZ*ONE,,Panorama
,3,"Golden Child",,"BURN IT"
,4,TREASURE,,MMM
,5,IZ*ONE,,D-D-DANCE
,6,TREASURE,,BOY
,7,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,8,IU,,Celebrity
,9,TREASURE,,"MY TREASURE"
,10,CIX,,CINEMA
,11,ONEUS,,BBUSYEO
,12,aespa,,"Forever (약속)"
,13,TAEYEON,,"What Do I Call You"
,14,CRAVITY,,"My Turn"
,15,ASTRO,,"We Still (Be With U)"
,16,"Pink Sweat$",Kehlani,"At My Worst"
,17,GOT7,,"LAST PIECE"
,18,PENTAGON,,"Eternal Flame"
,19,SEVENTEEN,,HOME;RUN
,20,"Gabby Barrett","Charlie Puth","I Hope"
,21,U-KNOW,,"Eeny Meeny"
,22,ONEUS,,"No diggity"
,23,TREASURE,,SLOWMOTION
,24,TREASURE,,"BE WITH ME"
,25,"Why Don't We",,"Lotus Inn"
,26,TWICE,,"CRY FOR ME"
,27,HyunA,,"I’m Not Cool"
,28,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,29,VICTON,,"What I Said"
,30,"JC Stewart",,"Rest Of My Life"
,31,(G)I-DLE,,HWAA
,32,"CHUNG HA",,"Bad Boy"
,33,ASTRO,,"One & Only"
,34,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,35,"JC Stewart",,"Break My Heart"
,36,U-KNOW,,"Thank U"
,37,WJSN,,"As You Wish"
,38,EVERGLOW,,"LA DI DA"
,39,"NCT 2020",,RESONANCE
,40,BTS,,"Life Goes On"
