"Chart ID",Position,Artist,Featured,"Song Title"
RSC-wtv32,1,"Miley Cyrus",,"Midnight Sky"
RSC-wtv32,2,"Victoria Monét",,Dive
RSC-wtv32,3,"Ava Max",,"OMG What's Happening"
RSC-wtv32,4,"Cardi B","Megan Thee Stallion",WAP
RSC-wtv32,5,"Dua Lipa",,Hallucinate
RSC-wtv32,6,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-wtv32,7,"Victoria Monét",,Jaguar
RSC-wtv32,8,"Rina Sawayama",,Cherry
RSC-wtv32,9,"Victoria Monét",,Moment
RSC-wtv32,10,"Conan Gray",,Maniac
RSC-wtv32,11,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
RSC-wtv32,12,"Flo Milli",,"Beef FloMix"
RSC-wtv32,13,"Jessie Ware",,Spotlight
RSC-wtv32,14,"Victoria Monét",,"Big Boss (Interlude)"
RSC-wtv32,15,"Jessie Ware",,"What's Your Pleasure?"
RSC-wtv32,16,"Conan Gray",,Heather
RSC-wtv32,17,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
RSC-wtv32,18,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
RSC-wtv32,19,"Jessie Ware",,"Remember Where You Are"
RSC-wtv32,20,"Frank Ocean",,Godspeed
RSC-wtv32,21,"Jessie Ware",,"Ooh La La"
RSC-wtv32,22,"La Roux",,Bulletproof
RSC-wtv32,23,"Jessie Ware",,"Soul Control"
RSC-wtv32,24,"Ava Max",,"Who's Laughing Now"
RSC-wtv32,25,"Ava Max",,"Call Me Tonight"
RSC-wtv32,26,"Dua Lipa",,Levitating
RSC-wtv32,27,"Ava Max",,"Born to the Night"
RSC-wtv32,28,"Conan Gray",,"(Online Love)"
RSC-wtv32,29,"Flo Milli",,"May I"
RSC-wtv32,30,"Billie Eilish",,"my future"
RSC-wtv32,31,"Jessie Ware",,"Save A Kiss"
RSC-wtv32,32,"Bea Miller",,"That Bitch"
RSC-wtv32,33,"Dua Lipa",,"Don't Start Now"
RSC-wtv32,34,"Flo Milli",,"Like That Bitch"
RSC-wtv32,35,"Doja Cat",,Freak
RSC-wtv32,36,"Ozuna; Doja Cat; Sia",,"Del Mar"
RSC-wtv32,37,"Rina Sawayama",,10-20-40
RSC-wtv32,38,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
RSC-wtv32,39,"Megan Thee Stallion",,"Captain Hook"
RSC-wtv32,40,"Chloe x Halle",,"Ungodly Hour"
RSC-wtv32,41,"Doja Cat",,"Say So"
RSC-wtv32,42,Rihanna,,"Te Amo"
RSC-wtv32,43,"Billie Eilish",,Bored
RSC-wtv32,44,"Taylor Swift","Bon Iver",exile
RSC-wtv32,45,BENEE,,Snail
RSC-wtv32,46,"Rina Sawayama",Shamir,"Tunnel Vision"
RSC-wtv32,47,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
RSC-wtv32,48,"Lily Allen",,Smile
RSC-wtv32,49,"Selena Gomez",,Souvenir
RSC-wtv32,50,"Chloe x Halle",,"Busy Boy"
