"Chart ID",Position,Artist,Featured,"Song Title"
,1,PUBLIC,,4HER
,2,"Jon Bellion",,"All Time Low"
,3,"The Weeknd",,"Party Monster"
,4,"Alan Walker",,Alone
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,Rihanna,Drake,Work
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,Rihanna,,"Needed Me"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Katelyn Tarver",,"Weekend Millionaires"
,12,Tinashe,,Company
,13,Brezy,Rykeyz,"I Met This Dude At Coachella"
,14,Paramore,,Ignorance
,15,"Tommy Trash; A-Trak","Jesse Boykins III",LOVER
,16,Alesso,,"Take My Breath Away"
,17,KREAM,"Clara Mae","Taped Up Heart"
,18,"Lana Del Rey",,"Video Games"
,19,"Tove Lo",,Bitches
,20,"The Dedbtz",Brezy,"How Much I Need U"
,21,Paramore,,"Misery Business"
,22,"Linkin Park; JAY-Z",,Numb/Encore
,23,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,24,"Rae Sremmurd","Gucci Mane","Black Beatles"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Lana Del Rey",,"Born To Die"
,27,Rihanna,,Diamonds
,28,"Emeli Sandé","Jay Electronica; Áine Zion",Garden
,29,"Britney Spears",,"Gimme More"
,30,Fergie,,"Life Goes On"
,31,"Ariana Grande; The Weeknd",,"Love Me Harder"
,32,"Lana Del Rey",,"Music to Watch Boys To"
,33,"The Weeknd","Kendrick Lamar",Sidewalks
,34,"Britney Spears",Tinashe,"Slumber Party"
,35,VÉRITÉ,,"Somebody Else"
,36,"Tove Lo","Joe Janiak",Vibes
,37,"The Chainsmokers",XYLØ,"Setting Fires"
,38,"Britney Spears",,"...Baby One More Time"
,39,"Terror Jr",,"3 Strikes"
,40,"The Weeknd",,"A Lonely Night"
,41,"Lana Del Rey",,"Blue Jeans"
,42,"Ricky Rebel",,"Boys & Sometimes Girls"
,43,"Ariana Grande",Zedd,"Break Free"
,44,Robyn,,"Dancing on My Own"
,45,"Rich Brian",,"Dat $tick"
,46,"The Weeknd",,"Die For You"
,47,"Alan Walker",,Faded
,48,"Selena Gomez","A$AP Rocky","Good for You"
,49,"Hey Violet",,"Guys My Age"
,50,"Lana Del Rey",,"High by the Beach"
