"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Vinceyy; Guel",,"Chinita girl"
,2,"Juan Caoile; KyleSwish",,Marikit
,3,"Taylor Swift",,cardigan
,4,"Music Hero",,KLWKN
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,7,"Taylor Swift",,"the 1"
,8,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,9,"Peach Tree Rascals",,Mariposa
,10,Emman,,"Teka Lang"
,11,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,12,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,13,BENEE,"Gus Dapperton",Supalonely
,14,"Cash Koo; PK Dice",,"Dito ka lang"
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"juan karlos; Gloc9",,Sampaguita
,17,"Doja Cat",,"Say So"
,18,"Justin Bieber",Quavo,Intentions
,19,Ben&Ben,,Lifetime
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,Maximilian,,"Beautiful Scars"
,22,BLACKPINK,,"How You Like That"
,23,"Lewis Capaldi",,"Before You Go"
,24,"Taylor Swift","Bon Iver",exile
,25,BTS,,"Stay Gold"
,26,Matthaios,"Calvin De Leon",Binibini
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,"Sarah Geronimo",,Tala
,29,Topic,A7S,"Breaking Me"
,30,"The Juans",,"Hindi Tayo Pwede"
,31,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,32,"The Juans; Regine Velasquez",,Istorya
,33,Ben&Ben,,"Sa Susunod na Habang Buhay"
,34,"Twenty One Pilots",,"Level of Concern"
,35,"IV of Spades",,"Ang Pinagmulan"
,36,SB19,,"Alab (Burning)"
,37,"Justin Bieber",,"Come Around Me"
,38,"Taylor Swift",,"my tears ricochet"
,39,Karencitta,,BamBamBam
,40,SISTAR19,,"Ma Boy"
,41,Powfu,beabadoobee,"death bed (coffee for your head)"
,42,"This Band",,"Kahit Ayaw Mo Na"
,43,Labrinth,,Jealous
,44,HWASA,,María
,45,Surfaces,,"Sunday Best"
,46,"Maine Mendoza; Gracenote",,"Parang kailan lang"
,47,LANY,,"if this is the last time"
,48,PUBLIC,,"Make You Mine"
,49,HONNE,,"no song without you"
,50,Flow-G,,"Araw-Araw Love"
