"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Little Mix",,"Love (Sweet Love)"
,4,MUNA,"Phoebe Bridgers","Silk Chiffon"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Charli XCX",,"Good Ones"
,7,"Mimi Webb",,24/5
,8,"Maisie Peters",,"You Signed Up For This"
,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
,10,"Olivia Rodrigo",,"deja vu"
,11,"Lizzo; Cardi B",,Rumors
,12,"The Weeknd",,"Take My Breath"
,13,"Jonas Brothers",,"Who's In Your Head"
,14,"Olivia Rodrigo",,traitor
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Joel Corry",Mabel,"I Wish"
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"Twenty One Pilots",,Saturday
,20,"Doja Cat",,"Get Into It (Yuh)"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Ava Max",,"EveryTime I Cry"
,23,"Olivia Rodrigo",,"hope ur ok"
,24,dodie,,When
,25,"Olivia Rodrigo",,"drivers license"
