"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chubby and The Gang",,"All Along The Uxbridge Road"
,2,"Bring Me The Horizon",,Teardrops
,3,Bastille,"Kenny Beats",Goosebumps
,4,NOISY,,"I Wish I Was A..."
,5,"Paul McCartney",,"Find My Way"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Rina Sawayama",,LUCID
,8,slowthai,,nhs
,9,Bleachers,"Bruce Springsteen",Chinatown
,10,Blossoms,,"Pure Pop"
,11,"Pale Waves",,"She's My Religion"
,12,"Sea Girls",,"This Is The End"
,13,"Baby Queen",,"Want Me"
,14,"Jake Bugg",,"All I Need"
,15,"Paul McCartney",,"Long Tailed Winter Bird"
,16,"Sam Fender",,"Winter Song"
,17,Bakar,,"Having a Good Time, Sometimes"
,18,"The Clockworks",,"The Future Is Not What It Was"
,19,"Liam Gallagher",,"All You're Dreaming Of"
,20,"Andrew Cushin",,"Where's My Family Gone"
