"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"DALLA DALLA"
,2,ONF,,"We Must Love"
,3,"MONSTA X",,Alligator
,4,ASTRO,,"All Night"
,5,"Golden Child",,Genie
,6,"THE BOYZ",,"No Air"
,7,SF9,,Enough
,8,"Roh Taehyun",,"I Wanna Know"
,9,"NU'EST W",,"Help Me"
,10,GFRIEND,,Sunrise
,11,Apink,,"%% (Eung Eung)"
,12,CLC,,No
,13,ONEUS,,Valkyrie
,14,SUNMI,,Siren
,15,"CHUNG HA",,"Gotta Go"
,16,BTS,"Nicki Minaj",IDOL
,17,j-hope,,"Daydream (백일몽)"
,18,WJSN,,"La La Love"
,19,"WANNA ONE",,"Spring Breeze"
,20,ONF,,Complete
,21,WINNER,,MILLIONS
,22,IZ*ONE,,"La Vie En Rose"
,23,UP10TION,,"Blue Rose"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,TWICE,,"YES or YES"
