"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,SF9,,"Good Guy"
,3,"THE BOYZ",,REVEAL
,4,IZ*ONE,,FIESTA
,5,"Golden Child",,"Without You"
,6,PENTAGON,,"Dr. BeBe"
,7,BTS,,ON
,8,"Park Jihoon",,360
,9,VERIVERY,,"Lay Back"
,10,"JIN (BTS); BTS",,Moon
,11,ZICO,,"Any Song"
,12,"Rocket Punch",,BOUNCY
,13,Adele,,Hello
,14,BTS,,"Black Swan"
,15,KARD,,"Red Moon"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,SF9,,Fanfare
,18,"Honor Society",,"Where Are You Now"
,19,NU'EST,,"Let's Love"
,20,"Ellie Goulding",,"Love Me Like You Do"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,iKON,,Dive
,24,GFRIEND,,Crossroads
,25,TAEYEON,,"Dear Me"
