"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,rollercoastin
,2,"Roddy Ricch",,"25 million"
,3,"Roddy Ricch",Future,"all good"
,4,"Roddy Ricch",,"live life fast"
,5,"Roddy Ricch",,thailand
,6,"Roddy Ricch","Lil Baby","moved to miami"
,7,"Roddy Ricch",,"everything you need"
,8,"Roddy Ricch",,"crash the party"
,9,"Roddy Ricch",,"Late at Night"
,10,Wham!,,"Last Christmas"
,11,"Roddy Ricch",,"man made"
,12,"Roddy Ricch","Fivio Foreign","murda one"
,13,"Greg Lake",,"I Believe In Father Christmas"
,14,"Roddy Ricch",Takeoff,"paid my dues"
,15,"Juice WRLD",,"[Duplicate] Burn"
,16,"Ariana Grande",,"Santa Tell Me"
,17,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,18,"Roddy Ricch","Ty Dolla $ign; Alex Isley","slow it down"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,Wizzard,,"I Wish It Could Be Christmas Everyday"
,21,"Nat King Cole",,"The Christmas Song"
,22,"Elton John",,"Step Into Christmas"
,23,Toosii,,"heart cold"
,24,"Darlene Love",,"Christmas (Baby Please Come Home)"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,27,"Craig David; MNEK",,"Who You Are"
,28,"Paul McCartney",,"Wonderful Christmastime"
,29,"Burl Ives",,"Holly Jolly Christmas"
,30,"Bing Crosby",,"White Christmas"
,31,Carpenters,,"Merry Christmas Darling"
,32,"Chris Rea",,"Driving Home For Christmas"
,33,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,34,"The Pretenders",,"2000 Miles"
,35,"Shakin' Stevens",,"Merry Christmas Everyone"
,36,"Morray; Benny The Butcher",,"Never Fail"
,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,38,"The Pogues","Kirsty MacColl","Fairytale of New York"
,39,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,40,"The Ronettes",,"Sleigh Ride"
,41,"Jona Lewie",,"Stop The Cavalry"
,42,"Band Aid",,"Do They Know It's Christmas?"
,43,"Gladys Knight & the Pips",,"Do You Hear What I Hear?"
,44,"Juice WRLD",,"Already Dead"
,45,"Gene Autry",,"Here Comes Santa Claus (Down Santa Claus Lane)"
,46,"Nat King Cole",,"Deck The Halls"
,47,"Doja Cat",,Woman
,48,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,49,"D-Block Europe","M Huncho",Mood
,50,"Doja Cat",,"Need to Know"
