"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Smash; NIVESTA",,Позвони
,2,"Imagine Dragons",,Bones
,3,"Alan Walker",,"The Drum"
,4,"Markul; Тося Чайкина",,Стрелы
,5,"Kush Kush",,"So Lonely"
,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,"Robin Schulz; David Guetta",,"On Repeat"
,9,OneRepublic,,"I Ain't Worried"
,10,Klangkarussel,,Home
,11,Barton,,"Running Up That Hill"
,12,Måneskin,,SUPERMODEL
,13,"Rosa Linn",,SNAP
,14,"Harry Styles",,"As It Was"
,15,"Ava Max",,"Million Dollar Baby"
,16,twocolors,,"Heavy Metal Love"
,17,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,18,KDDK,,Heartbreaker
,19,"Elton John; Britney Spears",,"Hold Me Closer"
,20,Zivert,,"Wake Up!"
,21,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
,22,"Olivia Addams",,"Fool Me Once"
,23,"Sofía Reyes; De La Ghetto; Jason Derulo",,"1,2,3"
,24,SHANGUY,,Lava
,25,"Rompasso; Bandana",,Insanity
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Filatov & Karas",,Движ
,28,"Minelli; R3HAB",,"Deep Sea"
,29,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,30,"twocolors; Pascal Letoublon",,"Break Up"
,31,"Tove Lo",,"2 Die 4"
,32,"Shakira; Rauw Alejandro",,"Te Felicito"
,33,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,34,"ANNA ASTI",,Повело
,35,Cassette,,"Tell Me Why"
,36,Bastard!,,"Don't Stop The Party"
,37,Radjo,,"Yav ke me (Effective Radio Remix)"
,38,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,39,Leony,,Remedy
,40,"Nathan Dawe","Ella Henderson","21 Reasons"
