"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Lonely In Love"
,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
,3,GAYLE,,abcdefu
,4,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,5,"Ariana Grande; Kid Cudi",,"Just Look Up"
,6,"FLETCHER; Hayley Kiyoko",,Cherry
,7,"Mimi Webb",,Halfway
,8,"Tiësto; Ava Max",,"The Motto"
,9,"Little Mix",,"Cut You Off"
,10,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,11,Latto,,"Big Energy"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,"NEIKED; Mae Muller; Polo G",,"Better Days"
,14,"Post Malone; The Weeknd",,"One Right Now"
,15,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,16,"Joel Corry",Mabel,"I Wish"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Little Mix",,"Love (Sweet Love)"
,19,MUNA,"Phoebe Bridgers","Silk Chiffon"
,20,"Polo G",,"Bad Man (Smooth Criminal)"
,21,"The Weeknd",,"Less Than Zero"
,22,"bbno$; Rich Brian",,edamame
,23,"Doja Cat",,Woman
,24,"Maisie Peters",,Psycho
,25,"Little Mix",,No
