"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Yoü and I"
,2,Adele,,"Someone Like You"
,3,"Kelly Clarkson",,"Mr. Know It All"
,4,"Simple Plan",,Astronaut
,5,"Olly Murs",,"Dance with Me Tonight"
,6,"Katy Perry",,"The One That Got Away"
,7,"All Time Low",,Time-Bomb
,8,"Britney Spears",,Criminal
,9,JoJo,,Disaster
,10,Wanessa,BamBam,"Sticky Dough"
,11,"Hot Chelle Rae",,"Tonight Tonight"
,12,Rihanna,,"Cheers (Drink to That)"
,13,"One Direction",,"What Makes You Beautiful"
,14,"Taylor Swift",,"Sparks Fly"
,15,MARINA,,Radioactive
,16,Rihanna,"Calvin Harris","We Found Love"
,17,"Selena Gomez & The Scene",,"Hit the Lights"
,18,"Pixie Lott",,"All About Tonight"
,19,Coldplay,,Paradise
,20,"Cher Lloyd","Juicy J","With Ur Love"
,21,"Lana Del Rey",,"Video Games"
,22,"Jennifer Lopez",,Papi
,23,"Jessie J",,"Who's Laughing Now"
,24,"Florence + the Machine",,"Shake It Out"
,25,"Allstar Weekend",,"Blame It On September"
