"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"On My Way (Marry Me)"
,2,"Charli XCX","Rina Sawayama","Beg for You"
,3,Tinashe,Jeremih,X
,4,"Nina Nesbitt",,"When You Lose Someone"
,5,GAYLE,,"abcdefu (angrier)"
,6,"Tiësto; Ava Max",,"The Motto"
,7,Foxes,,"Body Suit"
,8,Tinashe,,Naturally
,9,"Carlie Hanson",,Numb
,10,"Ashley Park",,"Mon Soleil"
,11,"Sofia Carson",,Loud
,12,GAYLE,,"ur just horny"
,13,INNA,,UP
,14,Foxes,,"Sister Ray"
,15,duplicate,,duplicate
,16,"Madonna; Sickick",,Frozen
,17,"Jessica Lowndes",,11:11
,18,"Tate McRae",,slower
,19,ZENA,,"Like It"
,20,Oriana,,"False Start"
