"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Zara Larsson",,"All the Time"
,4,"Rita Ora",,"New Look"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,Madeon,,"All My Friends"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Ariana Grande",,"7 rings"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Ariana Grande",,NASA
,11,"Ariana Grande",,"God is a woman"
,12,BLACKPINK,,"Kill This Love"
,13,"Ariana Grande",,needy
,14,"Ariana Grande",,"bad idea"
,15,"Ariana Grande",,bloodline
,16,Madeon,,"Dream Dream Dream"
,17,"Ariana Grande",,"in my head"
,18,"Ariana Grande",,"thank u, next"
,19,"Ariana Grande",,imagine
,20,"Ariana Grande",,ghostin
